

William Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warrington
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Pall Mall
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 147, Entry 1176
Source	LDS Film 1656378
Parent	Thomas Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088524&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088524&Relationship=2ndParent



