

Richard Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124130
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ireland
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 May 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	27 May 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 64
Source	LDS Film 1468979



