

Richard Bradger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230515
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradger
Gender	Male
Abode	Newsham St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 57, Entry 453
Source	LDS Film 93886
Parent Of	Jane Bradger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230515&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230515&Relationship=2ndParent



