

J Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041734
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Vaughan
Gender	Unknown
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jun 1845
Witnesses	W Parland; J Vaughan
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 19, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	John Woof	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041734&Relationship=Groom
Witnessed Marriage Of	Mary Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041734&Relationship=Bride



