

Joseph Cadwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045309
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cadwell
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Steers lane
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 May 1793
Date Of Death	12 May 1793
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1793, Page 102, Entry 85
Source	LDS Film 93833
Parent	John Cadwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045309&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045309&Relationship=2ndParent



