

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	130 Gt Howard St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1859
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1834 - 1926, Page 79, Entry 629
Source	LDS Film 1656207
Parent Of	Giles William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200169&Relationship=Baptised
Married To	Mary Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200169&Relationship=2ndParent



