

Thomas Renter?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Renter?
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1799
Witnesses	Frank Posman; Thomas Renter?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 229, Entry 168
Source	LDS Film 1656574
Witnessed Marriage Of	John Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067934&Relationship=Groom
Witnessed Marriage Of	Bridget Gothart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067934&Relationship=Bride



