

Ralph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018031
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Platt
Gender	Male
Abode	Hurst Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1779
Occupation (As Documented)	Bell man
Occupation (Standardised)	Bellman
Date Of Child's Birth	9 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 398
Source	LDS Film 93833
Parent Of	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018031&Relationship=Baptised



