

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032009
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1834
Witnesses	Robert Parry, (X); Sarah Plumb
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 396, Entry 1186
Source	LDS Film 93919
Witnessed Marriage Of	William Roe Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032009&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032009&Relationship=Bride



