

Mary Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075641
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williamson
Former/Maiden/Other Surname 1	Catterall
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	John St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1810
Date Of Child's Birth	15 Nov 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 10
Source	LDS Film 1656377
Parent Of	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075641&Relationship=Baptised
Married To	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075641&Relationship=1stParent



