

Rowland Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421273
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Wallace
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 70
Source	LDS Film 1468979
Parent Of	Ruth Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421273&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421273&Relationship=2ndParent



