

Samuel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040133669
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellis
Gender	Male
Abode	No 10 Simpson Street, Liverpool
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Feb 1832
Age At Death	8 weeks
Age At Death (Weeks)	8
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 117, Entry 933
Source	LDS Film 1468980
Parent	Ralph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133669&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133669&Relationship=2ndParent



