

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126513
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Babtists Lane
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Nov 1801
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Death	17 Nov 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 244
Source	LDS Film 1468979
Parent Of	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126513&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126513&Relationship=2ndParent



