

Henry Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042984
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roe
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Cases Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1789
Register	Burials 1788 - 1792, Page 127, Entry 9
Source	LDS Film 93913
Parent	Thomas Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042984&Relationship=1stParent



