

Harold Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162459
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Surname	Stott
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Ranelagh St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 206, Entry 1643
Source	LDS Film 1656423
Parent	Thomas Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162459&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162459&Relationship=2ndParent



