

Gavin Smellie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192122
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Smellie
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Portland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 127, Entry 1010
Source	LDS Film 93885
Parent	Gavin Smellie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192122&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192122&Relationship=2ndParent



