

William Kinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinder
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 May 1791
Occupation (As Documented)	Liquor mercht.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	John Green; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 39, Entry 1830
Source	LDS Film 1656149
Witnessed By	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004220&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004220&Relationship=Witness_2
Married To	Mary Careless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004220&Relationship=Bride



