

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Abode	Duke St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1819
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	31 Oct 1818
Register	Baptisms 1818 - 1819, Page 225, Entry 1
Source	LDS Film 1656378
Parent Of	Sophia Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095745&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095745&Relationship=2ndParent



