

Joseph Viguaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081188
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Viguaux
Gender	Male
Abode	Hanover St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1813
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1813 - 1814, Page 68, Entry 540
Source	LDS Film 1656377
Parent Of	Mary Anne Ratcliffe Viguaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081188&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081188&Relationship=2ndParent



