

Margaret Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033115
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Married Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1835
Status	Spinster
Witnesses	Thomas Jenkins, (X); Ruth Jenkins, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 48, Entry 142
Source	LDS Film 94018
Witnessed By	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033115&Relationship=Witness_1
Witnessed By	Ruth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033115&Relationship=Witness_2
Married To	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033115&Relationship=Groom



