

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Back Portland St.
Year	1837 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1837
Register	Baptisms 1817 - 1837, Page 17, Entry 7
Source	LDS Film 1482389
Parent Of	Elin Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156413&Relationship=Baptised
Married To	Elin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156413&Relationship=2ndParent



