

Constant Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023962
First Name (With Contractions)	Constant
First Name (Without Contractions)	Constant
Surname	Gleave
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Unknown
Abode	Cunliffe strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1784
Date Of Child's Birth	10 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 325
Source	LDS Film 93833
Parent Of	Nancy Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023962&Relationship=Baptised
Married To	George Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023962&Relationship=1stParent



