

John Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholas
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1774
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	14 Dec 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 28
Source	LDS Film 1656377
Parent Of	Thos. Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013356&Relationship=Baptised



