

Richard Tubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242283
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tubb
Gender	Male
Abode	Low Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1857
Occupation (As Documented)	Organ Builder
Occupation (Standardised)	Organ Builder
Date Of Child's Birth	28 Sep 1855
Register	Baptisms 1856 - 1857, Page 294, Entry 2350
Source	LDS Film 93887
Parent Of	John Ward Tubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242283&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242283&Relationship=2ndParent



