

George Pimlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120274
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pimlet
Gender	Male
Abode	Stanhope St. Toxteth Park
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	9 Nov 1838
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Sproson; Eliza Sproson
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 23, Entry 64
Source	LDS Film 1546117
Witnessed By	John Sproson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120274&Relationship=Witness_1
Witnessed By	Eliza Sproson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120274&Relationship=Witness_2
Married To	Sarah Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120274&Relationship=Bride



