

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Cheapside
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Brown; Hannah Silverlock, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 163, Entry 325
Source	LDS Film 93920
Witnessed By	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040375&Relationship=Witness_1
Witnessed By	Hannah Silverlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040375&Relationship=Witness_2
Married To	Bridget Whaling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040375&Relationship=Bride



