

Benjamin Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129504
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hatton
Gender	Male
Abode	Brownlow Hill, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 90, Entry 721
Source	LDS Film 1468980
Married To	May Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129504&Relationship=Deceased



