

John Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willacy
Gender	Male
Abode	Stanley Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Mar 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 302
Source	LDS Film 93833
Parent Of	John Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041901&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041901&Relationship=2ndParent



