

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Rose Place
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1849
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1849 from the Bishop's Transcripts, Page 5, Entry 1927
Source	LDS Film 1068892
Parent Of	Robert Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194681&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194681&Relationship=2ndParent



