

Patrick Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038290
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kennedy
Gender	Male
Abode	Barter Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 85, Entry 6
Source	LDS Film 93913
Parent Of	Thomas Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038290&Relationship=Deceased



