

Joseph Fletcher Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298020
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Fletcher
Surname	Woolley
Gender	Male
Abode	Briar's Tapley Place Edge Lane
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	15 Mar 1853
Register	Baptisms 1853 - 1874, Page 15, Entry 120
Source	LDS Film 1545923
Parent Of	Jean Johnson Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298020&Relationship=Baptised
Married To	Mary Dinah Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298020&Relationship=2ndParent



