

Ellen Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291761
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ashcroft
Gender	Female
Abode	Bootle
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Feb 1839
Date Of Child's Birth	11 Feb 1839
Notes	Illegitimate
Register	Baptisms 1835 - 1866, Page 40, Entry 7
Source	LDS Film 1647560
Parent Of	Anne Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291761&Relationship=Baptised



