

Alfred Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166859
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Page
Parent's Occupation (As Documented)	French Polisher
Parent's Occupation (Standardised)	French Polisher
Gender	Male
Abode	Oldham Place Oldham Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 279, Entry 2230
Source	LDS Film 1656423
Parent	John Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166859&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166859&Relationship=2ndParent



