

Timothy Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087188
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Bates
Gender	Male
Abode	Hope Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1815 - 1816, Page 51, Entry 402
Source	LDS Film 1656378
Parent Of	Eliza Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087188&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087188&Relationship=2ndParent



