

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018540
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1766
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1765 - 1769, Page 11, Entry 40
Source	LDS Film 1656377
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018540&Relationship=Deceased



