

William Maude	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maude
Gender	Male
Abode	Mary Ann St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1856
Register	Baptisms 1860 - 1861, Page 54, Entry 430
Source	LDS Film 1656561
Parent Of	John Crossley Maude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255187&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255187&Relationship=2ndParent



