

Charles Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049156
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stanley
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Feb 1767
Witnesses	Charles Stanley; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Katherine Bickerstaff]
Register	Marriages 1760 - 1777, Page 76, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049156&Relationship=Groom
Witnessed Marriage Of	Catherine Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049156&Relationship=Bride



