

George Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125228
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williamson
Gender	Male
Abode	Roscoe Lane
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1828
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1828 - 1846, Page 4, Entry 25
Source	LDS Film 1656373
Parent Of	Christopher Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125228&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125228&Relationship=2ndParent



