

John William Ferber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Ferber
Gender	Male
Abode	Norfolk Street
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1810
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Aug 1810
Register	Baptisms 1797 - 1812, Page 20, Entry 1
Source	LDS Film 1656153
Parent Of	John Williams Ferber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073186&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073186&Relationship=2ndParent



