

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Lord Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	21 Nov 1810
Register	Burials 1801 - 1812, Page 115, Entry 154
Source	LDS Film 1656373
Parent Of	Joseph Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058201&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058201&Relationship=2ndParent



