

Magdalene Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118676
First Name (With Contractions)	Magdalene
First Name (Without Contractions)	Magdalene
Surname	Jones
Married Surname	Jones
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Unknown
Abode	this Parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Jan 1818
Status	Spinster
Witnesses	Lawrence Jones; Thomas Lyon
Marriage Type	Licence
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 139, Entry 417
Source	LDS Film 1468980
Witnessed By	Lawrence Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118676&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118676&Relationship=Witness_2
Married To	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118676&Relationship=Groom



