

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118447
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Freemasons Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 211, Entry 1682
Source	LDS 1656419
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118447&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118447&Relationship=2ndParent



