

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036321
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Abode	Grayson St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6405
Source	LDS Film 1656195
Parent Of	Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036321&Relationship=Deceased
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036321&Relationship=2ndParent



