

Thomas Tripp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067818
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tripp
Gender	Male
Abode	Blundell St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1807
Register	Baptisms 1799 - 1810, Page 238, Entry 12
Source	LDS Film 1656377
Parent Of	Mary Ann Tripp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067818&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067818&Relationship=2ndParent



