

James Brownell Boothby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284295
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Brownell
Surname	Boothby
Gender	Male
Abode	Everton Priory
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Sep 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Aug 1821
Register	Baptisms 1814 - 1866, Page 22, Entry 173
Source	LDS Film 2147913
Parent Of	Eliza Caroline Boothby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284295&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284295&Relationship=2ndParent



