

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Jul 1827
Status	Widower
Witnesses	Samuel Mountfield; Maria Griffiths, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 18, Entry 52
Source	LDS Film 1545924
Witnessed By	Samuel Mountfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071806&Relationship=Witness_1
Witnessed By	Maria Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071806&Relationship=Witness_2
Married To	Ann Calverley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071806&Relationship=Bride



