

Thomas Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Disley
Gender	Male
Year	1841 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1841
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	3 May 1841
Register	Baptisms 1814 - 1905, Page 20, Entry 408
Source	LDS Film 1595373
Parent Of	Nancy Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168811&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168811&Relationship=2ndParent



