

William Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Storey
Gender	Male
Abode	Skelhorne St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1828
Occupation (As Documented)	Tin Plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1827 - 1828, Page 199, Entry 1591
Source	LDS Film 1656419
Parent Of	William Taylor Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126023&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126023&Relationship=2ndParent



