

George Alexander Walkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168465
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Alexander
Surname	Walkinson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Redcross Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 80, Entry 636
Source	LDS Film 1656423
Parent	George Walkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168465&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168465&Relationship=2ndParent



