

Richard Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076618
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stringfellow
Gender	Male
Abode	Clayton St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1811
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	11 Feb 1811
Register	Baptisms 1810 - 1812, Page 35, Entry 600
Source	LDS Film 1656377
Parent Of	William Taylor Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076618&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076618&Relationship=2ndParent



