

Thomas Woode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woode
Gender	Male
Abode	Tempest Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Apr 1785
Register	Baptisms 1785, Page 132, Entry 406
Source	LDS Film 93833
Parent Of	James Woode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025525&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025525&Relationship=2ndParent



