

Thomas Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephens
Gender	Male
Abode	Stanley St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Nov 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 78, Entry 216
Source	LDS Film 93873
Married To	Elizabeth Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050003&Relationship=Deceased



