

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Breaksman
Parent's Occupation (Standardised)	Breaksman
Gender	Male
Abode	Minshall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 190, Entry 1513
Source	LDS Film 93885
Parent	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192625&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192625&Relationship=2ndParent



