

Thomas Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emery
Gender	Male
Abode	Preston Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1799
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	7 Jan 1799
Register	Baptisms 1799, Page 84, Entry 299
Source	LDS Film 93833
Parent Of	Robert Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048759&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048759&Relationship=2ndParent



