

Margaret Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426820
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Murray
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1830
Date Of Child's Birth	10 Dec 1829
Notes	[Date of birth could be the 10th or the 20th]
Register	Baptisms 1830 - 1832, Page 65, Entry 6
Source	LDS Film 396375
Parent Of	Michael Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426820&Relationship=Baptised
Married To	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426820&Relationship=1stParent



