

John Malbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malbon
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Farzakaly St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1820
Baptising Minister	T. Kidd Curate
Notes	[Tailor entered as occupation then crossed out]
Register	Baptisms 1820 - 1821, Page 84, Entry 670
Source	LDS Film 1656418
Parent	John Malbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099948&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099948&Relationship=2ndParent



