

Stephen Horsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239954
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Horsley
Gender	Male
Abode	Greetham St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1856
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1856 - 1857, Page 8, Entry 62
Source	LDS Film 93887
Parent Of	Joseph Horsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239954&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239954&Relationship=2ndParent



