

Richard Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084892
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whiteside
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 Apr 1856
Witnesses	Richard Whiteside; Ellen Smith
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 74, Entry 147
Source	LDS Film 1656019
Witnessed Marriage Of	Thomas Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084892&Relationship=Groom
Witnessed Marriage Of	Alice Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084892&Relationship=Bride



