

John Bullough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullough
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Rose Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 252, Entry 2016
Source	LDS Film 1656421
Parent	Joseph Bullough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143192&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143192&Relationship=2ndParent



