

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051324
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Apr 1801
Witnesses	Robt. Bispham; John Jones
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 142, Entry 702
Source	LDS Film 1656197
Witnessed Marriage Of	Wm. Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051324&Relationship=Groom
Witnessed Marriage Of	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051324&Relationship=Bride



