

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Kitchen street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jul 1786
Register	Baptisms 1786, Page 154, Entry 682
Source	LDS Film 93833
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027269&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027269&Relationship=2ndParent



