

Murdo Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041805
First Name (With Contractions)	Murdo
First Name (Without Contractions)	Murdo
Surname	Nicholson
Gender	Unknown
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Allan? McRuigin; Elizabeth Burnett
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 140, Entry 280
Source	LDS Film 1546064
Witnessed By	Allan? McRuigin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041805&Relationship=Witness_1
Witnessed By	Elizabeth Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041805&Relationship=Witness_2
Married To	Georgina Keith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041805&Relationship=Bride



