

Joseph Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236910
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irlam
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 34, Entry 270
Source	LDS Film 93887
Parent	William Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236910&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236910&Relationship=2ndParent



