

Peter Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061275
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hamilton
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1846
Witnesses	Peter Hamilton; Elizabeth Flaherty, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 172, Entry 343
Source	LDS Film 1656509
Witnessed Marriage Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061275&Relationship=Groom
Witnessed Marriage Of	Ann Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061275&Relationship=Bride



